Predation,Year,Drainage,River,Site,CountInfectedFish,InfectedF,InfectedM,CountFish,ProportionInfected,PercentInfected,AvgParaFish,AvgF,AvgM,ProportionInfectedHigh,PercentInfectedHigh,ProportionInfectedLow,PercentInfectedLow
h,2010,Oropuche,Turure,Turure2,14,7,7,45,0.311111111,31.1111111,1.04,1.5,0.68,0.311111111,31.1111111,,
h,2010,Caribbean,Yarra,Yarra2,17,8,9,44,0.386363636,38.6363636,0.66,0.57,0.74,0.386363636,38.6363636,,
l,2010,Caroni,Arima,Arima2,0,0,0,50,0,0,0,0,0,,,0,0
l,2010,Caroni,Aripo,Aripo1,25,13,12,49,0.510204082,51.0204082,1.2,1.5,0.92,,,0.510204082,51.0204082
l,2010,Caroni,Aripo,Aripo4,0,0,0,50,0,0,0,0,0,,,0,0
l,2010,Caribbean,Damier,Damier2,0,0,0,47,0,0,0,0,0,,,0,0
l,2010,Caroni,El Cedro,ElCedro1,5,3,2,51,0.098039216,9.8039216,0.18,0.19,0.16,,,0.098039216,9.8039216
l,2010,Caroni,Guanapo,Guanapo2,0,0,0,51,0,0,0,0,0,,,0,0
l,2010,Caribbean,Marianne,Marianne10,0,0,0,50,0,0,0,0,0,,,0,0
l,2010,Caribbean,Marianne,Marianne16,0,0,0,44,0,0,0,0,0,,,0,0
l,2010,Caribbean,Marianne,Marianne3,15,10,5,50,0.3,30,0.52,0.8,0.24,,,0.3,30
l,2010,Caribbean,Marianne,Marianne4,14,5,9,49,0.285714286,28.5714286,0.45,0.26,0.68,,,0.285714286,28.5714286
l,2010,Caribbean,Marianne,Marianne8,10,2,8,51,0.196078431,19.6078431,0.45,0.12,0.77,,,0.196078431,19.6078431
l,2010,Caribbean,Paria,Paria11,3,2,1,51,0.058823529,5.8823529,0.18,0.31,0.04,,,0.058823529,5.8823529
l,2010,Caribbean,Paria,Paria7,12,4,8,48,0.25,25,0.46,0.22,0.68,,,0.25,25
l,2010,Oropuche,Quare,Quare2,0,0,0,24,0,0,0,0,0,,,0,0
l,2010,Oropuche,Turure,Turure3,0,0,0,48,0,0,0,0,0,,,0,0
l,2010,Caribbean,Yarra,Yarra1,12,5,7,44,0.272727273,27.2727273,0.68,0.89,0.52,,,0.272727273,27.2727273
